﻿Titulo;Información Ubicación de sedes y áreas 
Entidad;Secretaria Distrital de Hacienda
Dirección;Dirección de Gestión Corporativa
Subdirección ;Subdirección Administrativa y Financiera
Frecuencia de Publicación;Semestral
URL Entidad;http://www.shd.gov.co/shd/directorio-de-sedes
Dirección;Dirección física del lugar en la ciudad de Bogotá, D.C.
Piso;En el caso de edificaciones de más de un (1) piso, este dato indica el nivel donde está ubicada la dependencia.
Costado;En el caso de edificaciones con más de un (1) acceso, este dato le indica a la ciudadanía por cual costado encontrará la dependencia.
Dependencia;Denominación que corresponde a los diversos componentes por jerarquía de la estructura organizacional de la entidad.
N/A;No Aplica en el caso de pisos (niveles) que solo pueden ser accedidos por una (1) única entrada.
Descripción;"Se presenta a la ciudadanía, a continuación, el directorio de las diferentes sedes donde se ubica nuestra entidad; dando así cumplimiento a lo dispuesto en el manual para la implementación de la estrategia de Gobierno en Línea en las entidades del orden nacional y territorial de la República de Colombia."
