﻿A—O;ID_PERSONA;SEXO;GENERO;ORIENTACION_SEXUAL;EDADSERVICIO
2019;953;HOMBRE;NS/NR;NS/NR;6
2019;1376;MUJER;NS/NR;NS/NR;6
2019;3454;HOMBRE;MASCULINO;NS/NR;6
2019;276;HOMBRE;NS/NR;NS/NR;7
2019;283;HOMBRE;NS/NR;NS/NR;7
2019;312;MUJER;FEMENINO;HETEROSEXUAL;7
2019;456;MUJER;FEMENINO;HETEROSEXUAL;7
2019;1294;HOMBRE;NS/NR;NS/NR;7
2019;1383;MUJER;NS/NR;NS/NR;7
2019;2541;MUJER;FEMENINO;HETEROSEXUAL;7
2019;3076;HOMBRE;MASCULINO;HETEROSEXUAL;7
2019;3450;HOMBRE;NS/NR;NS/NR;7
2019;3451;MUJER;FEMENINO;HETEROSEXUAL;7
2019;353;MUJER;FEMENINO;NS/NR;8
2019;374;MUJER;FEMENINO;NS/NR;8
2019;1406;MUJER;FEMENINO;HETEROSEXUAL;8
2019;2328;MUJER;NS/NR;NS/NR;8
2019;2355;HOMBRE;NS/NR;NS/NR;8
2019;2410;HOMBRE;NS/NR;NS/NR;8
2019;2480;MUJER;FEMENINO;HETEROSEXUAL;8
2019;2529;HOMBRE;NS/NR;NS/NR;8
2019;2804;HOMBRE;NS/NR;NS/NR;8
2019;3316;MUJER;NS/NR;NS/NR;8
2019;3504;MUJER;FEMENINO;HETEROSEXUAL;8
2019;3539;MUJER;NS/NR;NS/NR;8
2019;3861;MUJER;NS/NR;NS/NR;8
2019;241;HOMBRE;NS/NR;NS/NR;9
2019;266;HOMBRE;NS/NR;NS/NR;9
2019;319;HOMBRE;MASCULINO;HETEROSEXUAL;9
2019;330;MUJER;FEMENINO;HETEROSEXUAL;9
2019;697;MUJER;NS/NR;NS/NR;9
2019;897;MUJER;FEMENINO;HETEROSEXUAL;9
2019;1218;MUJER;NS/NR;NS/NR;9
2019;1312;MUJER;NS/NR;NS/NR;9
2019;1894;HOMBRE;MASCULINO;HETEROSEXUAL;9
2019;2374;MUJER;NS/NR;NS/NR;9
2019;2445;MUJER;NS/NR;NS/NR;9
2019;3268;MUJER;FEMENINO;HETEROSEXUAL;9
2019;3882;MUJER;NS/NR;NS/NR;9
2019;3986;MUJER;FEMENINO;HETEROSEXUAL;9
2019;4014;HOMBRE;MASCULINO;HETEROSEXUAL;9
2019;90;HOMBRE;NS/NR;NS/NR;10
2019;202;HOMBRE;NS/NR;NS/NR;10
2019;204;MUJER;NS/NR;NS/NR;10
2019;222;MUJER;SIN INFORMACION;SIN INFORMACION;10
2019;380;MUJER;FEMENINO;HETEROSEXUAL;10
2019;443;MUJER;FEMENINO;HETEROSEXUAL;10
2019;630;MUJER;NS/NR;NS/NR;10
2019;699;HOMBRE;MASCULINO;HETEROSEXUAL;10
2019;1703;MUJER;SIN INFORMACION;SIN INFORMACION;10
2019;1791;HOMBRE;NS/NR;NS/NR;10
2019;1849;MUJER;FEMENINO;HETEROSEXUAL;10
2019;1876;MUJER;FEMENINO;HETEROSEXUAL;10
2019;2293;HOMBRE;NS/NR;NS/NR;10
2019;2321;MUJER;FEMENINO;NS/NR;10
2019;2549;MUJER;FEMENINO;HETEROSEXUAL;10
2019;3300;MUJER;NS/NR;NS/NR;10
2019;3340;MUJER;FEMENINO;HETEROSEXUAL;10
2019;3447;MUJER;FEMENINO;HETEROSEXUAL;10
2019;165;MUJER;FEMENINO;HETEROSEXUAL;11
2019;677;HOMBRE;NS/NR;NS/NR;11
2019;801;MUJER;NS/NR;NS/NR;11
2019;856;HOMBRE;NS/NR;NS/NR;11
2019;1081;MUJER;FEMENINO;NS/NR;11
2019;1104;HOMBRE;SIN INFORMACION;SIN INFORMACION;11
2019;1269;HOMBRE;MASCULINO;HETEROSEXUAL;11
2019;1839;HOMBRE;NS/NR;NS/NR;11
2019;2195;MUJER;FEMENINO;HETEROSEXUAL;11
2019;2199;MUJER;NS/NR;NS/NR;11
2019;2273;HOMBRE;NS/NR;NS/NR;11
2019;2546;MUJER;FEMENINO;HETEROSEXUAL;11
2019;2577;MUJER;FEMENINO;HETEROSEXUAL;11
2019;2746;MUJER;FEMENINO;NS/NR;11
2019;2803;MUJER;NS/NR;NS/NR;11
2019;2878;MUJER;FEMENINO;HETEROSEXUAL;11
2019;3260;MUJER;FEMENINO;NS/NR;11
2019;3314;HOMBRE;NS/NR;NS/NR;11
2019;3355;MUJER;FEMENINO;HETEROSEXUAL;11
2019;3696;MUJER;NS/NR;NS/NR;11
2019;3720;MUJER;NS/NR;NS/NR;11
2019;4037;MUJER;FEMENINO;HETEROSEXUAL;11
2019;86;MUJER;SIN INFORMACION;SIN INFORMACION;12
2019;130;MUJER;FEMENINO;HETEROSEXUAL;12
2019;145;HOMBRE;NS/NR;NS/NR;12
2019;331;HOMBRE;MASCULINO;NS/NR;12
2019;674;MUJER;FEMENINO;HETEROSEXUAL;12
2019;698;MUJER;NS/NR;NS/NR;12
2019;735;HOMBRE;NS/NR;NS/NR;12
2019;742;MUJER;FEMENINO;HETEROSEXUAL;12
2019;762;HOMBRE;MASCULINO;HETEROSEXUAL;12
2019;828;MUJER;FEMENINO;HETEROSEXUAL;12
2019;1080;HOMBRE;NS/NR;NS/NR;12
2019;1088;MUJER;NS/NR;NS/NR;12
2019;1144;MUJER;FEMENINO;HETEROSEXUAL;12
2019;1712;HOMBRE;NS/NR;NS/NR;12
2019;1715;MUJER;FEMENINO;HETEROSEXUAL;12
2019;1858;HOMBRE;NS/NR;NS/NR;12
