NOMBRE DE CAMPO,DESCRIPCION,,,,,,
PROCESO,Nombre del proceso del foncep al cual le pertenece el activo de informacion,,,,,,
NOMBRE DEL ACTIVO,Nombre del activo de informacion ,,,,,,
TIPO DE ACTIVO,Identifica el tipo de activo de informacion,,,,,,
DESCRIPCION,Describe el tipo de activo de informacion,,,,,,
DUENO DE ACTIVO,Nombre de la dependencia propietaria del activo de informacion,,,,,,
LEY 1712 DE 2014 ,Informacion de activos de informacion de acuerdo con las politicas de transparencia y derecho al acceso a la informacion publica.,,,,,,
LEY 1581 DE 2012,ley que complementa la regulacion de protecci�n de datos personales,,,,,,
CONFIDENCIALIDAD,Identifica la confiabilidad del activo de informacion,,,,,,
INTEGRIDAD,"Identifica la complijidad de los datos como Alto, Medio y Bajo",,,,,,
DISPONIBILIDAD,"Identifica la disponibilidad de acceso al activo de informacion como alto, medio y bajo ",,,,,,
CRITICIDAD DEL ACTIVO,Importacia en cuanto al riesgos del activo de informacion,,,,,,
FORMATO,Forma en que se encuentra el activo de informacion,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
