CR�DITO;MONEDA DE ORIGEN;TASA DE REFERENCIA;SPREAD;MODALIDAD;SALDO MONEDA ORG.;VENCIMIENTO;SALDO COP;VIDA MEDIA;DUR;DM
PEC 7A5;COP;N.A;5,94;T.V;300.000;24-oct-24;300.000;4,65;4,15;3,92
PEC 7D10;COP;IPC;2,79;T.V;300.000;24-oct-29;300.000;9,66;0,15;0,15
PEC 7O20;UVR;UVR;3,33;A.V;1.483;24-oct-39;403.525;19,66;14,57;14,1
PEC 7O29;UVR;UVR;3,49;A.V;1.483;24-oct-48;403.525;28,67;18,35;17,73
GLOBAL PESOS;COP;N.A;9,75;A.V;578.577;26-jul-28;578.577;7,41;5,3;4,83
CORBANCA - SED*;COP;DTF;-2,40;T.V;15.557;13-jun-26;15.557;3,16;0,04;0,03
BBVA - CABLE;COP;IBR;-1,97;T.V;14.701;26-feb-28;14.701;4,12;0,24;0,23
BBVA-CABLE-2;COP;IBR;0,25;T.V;50.000;17-sep-31;50.000;6,68;0,05;0,04
BANCOLOMBIA*10;COP;IBR;-2,02;T.V;10.000;27-feb-30;10.000;5,12;0,24;0,24
BANCOLOMBIA;COP;DTF;-1,18;T.V;54.000;30-ene-29;54.000;4,54;0,17;0,16
CONVERSI�N 7365;COP;N.A;8,02;S.V.;2.813;15-ago-22;2.813;1,46;1,4;1,3
CAF 4081;USD;LB6M;1,45;S.V.;20.250;26-jun-25;71.682;2,91;0,32;0,31
CAF 4536;USD;LB6M;1,35;S.V.;24.200;27-dic-25;85.665;3,17;0,33;0,32
IFC;USD;LB6M;1,31;S.V.;16.500;15-jun-25;58.408;2,79;0,29;0,28
BID 1385 OC-CO;USD;BID ;N.A;S.V.;2.418;5-abr-22;8.558;1,1;0,1;0,1
BID 1812;USD; MKO;4,59;S.V.;14.739;15-dic-31;52.174;6,05;0,29;0,28
BID 1812 2;USD;LB3M;1,05;S.V.;20.476;15-dic-31;72.483;6,05;0,29;0,29
BIRF 7365;USD;LB6M;0,50;S.V.;12.836;15-ago-22;45.439;1,46;0,46;0,45
ICO;USD;N.A;1,00;S.V.;4.171;24-feb-29;14.764;4,74;4,64;4,59
KFW;EUR;N.A;2,00;S.V.;2.430;30-dic-37;9.441;8,19;8,38;8,21
