CONCESIONARIO|CODINTERNO|IDLOCALID|DIRECCION|CAPACIDAD|APROVECHAB|FECVIGDES|ORIGEN|TIPOCESTA|TIPOCESTAS|SERIAL|ESTADO|TIPOEMPLAZ|TIPOEMPLAZAMIENTO|FECHAINSTA|LONGITUD|LATITUD
PromoAmbiental (ASE01)|AP00001|2|Carrera 7 No 56 A -41|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.06208899991177|4.64220999970274
PromoAmbiental (ASE01)|AP00002|2|Carrera 14 No 49-14|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.06677299984891|4.636607000442622
PromoAmbiental (ASE01)|AP00003|1|Calle 127 Bis # 20 - 52|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.05090499982812|4.707166000312713
PromoAmbiental (ASE01)|AP00004|4|CL. 19 SUR # 5A - 47|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.09083959991388|4.5734946000943335
PromoAmbiental (ASE01)|AP00005|3|CRA 13 # 37- 31|50|S|2023-03-01 00:00:00|S|1|METALICA||99|1|Zona Dura||-74.06756800023072|4.625534999826379
PromoAmbiental (ASE01)|AP00006|5|CRA. 1 G ESTE # 76B SUR-9|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.11157230021608|4.511865399735218
PromoAmbiental (ASE01)|AP00007|4|AC. 1 DE MAYO- KR 9A|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.09424160025802|4.575294299719882
PromoAmbiental (ASE01)|AP00008|1|CARRERA 7 # 142-58|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02891300003529|4.716615900094751
PromoAmbiental (ASE01)|AP00009|1|CARRERA 7 # 128-40|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02891370020724|4.703854700172887
PromoAmbiental (ASE01)|AP00010|1|Carrera 7 con Calle 126|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02888970008458|4.700701399580018
PromoAmbiental (ASE01)|AP00011|1|CARRERA 7 # 132-10|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02889090003045|4.707831499860724
PromoAmbiental (ASE01)|AP00012|1|CARRERA 7 # 134-40|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02884600033468|4.709305299855596
PromoAmbiental (ASE01)|AP00013|1|CARRERA 7 # 128-40|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02884799956244|4.703036000147367
PromoAmbiental (ASE01)|AP00014|1|CARRERA 7 # 132-68|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02878300040963|4.708476800150883
PromoAmbiental (ASE01)|AP00015|1|CARRERA 7 # 124-15|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02878800019687|4.699371999766587
PromoAmbiental (ASE01)|AP00016|1|CARRERA 7 # 130|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02875249979121|4.707212099794372
PromoAmbiental (ASE01)|AP00017|1|CARRERA 7 # 142-18|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02878089960987|4.717429300278517
PromoAmbiental (ASE01)|AP00018|1|Calle 126 No 7-90|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02868399986586|4.700707000047502
PromoAmbiental (ASE01)|AP00019|1|CARRERA 7 # 127|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02871060038461|4.701165200384842
PromoAmbiental (ASE01)|AP00020|1|CARRERA 7 # 138|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.0286380003002|4.714780000373304
PromoAmbiental (ASE01)|AP00021|1|CARRERA 7 # 128|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02866410010972|4.704967600178833
PromoAmbiental (ASE01)|AP00022|1|CARRERA 7 # 132|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02857799987696|4.71011000026356
PromoAmbiental (ASE01)|AP00023|1|CARRERA 7 # 140-19|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02862899985003|4.7161929996343375
PromoAmbiental (ASE01)|AP00024|1|CARRERA 7 # 132|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02857799987696|4.71011000026356
PromoAmbiental (ASE01)|AP00025|1|CARRERA 7 # 132|50|S|2023-03-01 00:00:00|S|1|METALICA||99|1|Zona Dura||-74.02857799987696|4.71011000026356
PromoAmbiental (ASE01)|AP00026|1|CARRERA 7 #132-63|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02857799987696|4.71011000026356
PromoAmbiental (ASE01)|AP00027|1|CARRERA 7 # 133|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02857799987696|4.71011000026356
PromoAmbiental (ASE01)|AP00028|1|CARRERA 7 # 141|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02857600022877|4.717190999878864
PromoAmbiental (ASE01)|AP00029|1|CARRERA 7 # 141|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02857600022877|4.717190999878864
