PERIODO|CONCESIONARIO|TIPOESTADISTICAS|CANTIDAD
1802|AREA LIMPIA||940
1802|BOGOTA LIMPIA||1712
1802|CIUDAD LIMPIA||1362
1802|LIME||2569
1802|PROMOAMBIENTAL||2614
1803|AREA LIMPIA||2106
1803|BOGOTA LIMPIA||2354
1803|CIUDAD LIMPIA||2287
1803|LIME||3901
1803|PROMOAMBIENTAL||4074
1804|AREA LIMPIA||4443
1804|BOGOTA LIMPIA||2989
1804|CIUDAD LIMPIA||3137
1804|LIME||4669
1804|PROMOAMBIENTAL||4240
1805|AREA LIMPIA||8344
1805|BOGOTA LIMPIA||3327
1805|CIUDAD LIMPIA||4503
1805|LIME||5718
1805|PROMOAMBIENTAL||4636
1806|AREA LIMPIA||3561
1806|BOGOTA LIMPIA||2794
1806|CIUDAD LIMPIA||3900
1806|LIME||4017
1806|PROMOAMBIENTAL||3168
1807|AREA LIMPIA||5795
1807|BOGOTA LIMPIA||3274
1807|CIUDAD LIMPIA||3948
1807|LIME||5111
1807|PROMOAMBIENTAL||3645
1808|AREA LIMPIA||4994
1808|BOGOTA LIMPIA||3412
1808|CIUDAD LIMPIA||4056
1808|LIME||4838
1808|PROMOAMBIENTAL||3629
1809|AREA LIMPIA||2582
1809|BOGOTA LIMPIA||2896
1809|CIUDAD LIMPIA||4378
1809|LIME||4754
1809|PROMOAMBIENTAL||3323
1810|AREA LIMPIA||2318
1810|BOGOTA LIMPIA||3557
1810|CIUDAD LIMPIA||3897
1810|LIME||4779
1810|PROMOAMBIENTAL||6676
1811|AREA LIMPIA||2824
1811|BOGOTA LIMPIA||3175
1811|CIUDAD LIMPIA||3734
1811|LIME||4772
1811|PROMOAMBIENTAL||3989
1812|AREA LIMPIA||2139
1812|BOGOTA LIMPIA||4677
1812|CIUDAD LIMPIA||3318
1812|LIME||4061
1812|PROMOAMBIENTAL||6321
1901|AREA LIMPIA|Peticion|782
1901|AREA LIMPIA|Queja|319
1901|AREA LIMPIA|Reclamo|2007
1901|AREA LIMPIA|Recurso|9
1901|AREA LIMPIA|Solicitud|1
1901|BOGOTA LIMPIA|Peticion|1279
1901|BOGOTA LIMPIA|Queja|503
1901|BOGOTA LIMPIA|Reclamo|4172
1901|BOGOTA LIMPIA|Recurso|28
1901|BOGOTA LIMPIA|Solicitud|4
1901|CIUDAD LIMPIA|Peticion|1272
1901|CIUDAD LIMPIA|Queja|259
1901|CIUDAD LIMPIA|Reclamo|2750
1901|CIUDAD LIMPIA|Recurso|33
1901|LIME|Peticion|1634
1901|LIME|Queja|504
1901|LIME|Reclamo|3768
1901|LIME|Recurso|19
1901|PROMOAMBIENTAL|Peticion|1397
1901|PROMOAMBIENTAL|Queja|477
1901|PROMOAMBIENTAL|Reclamo|3934
1901|PROMOAMBIENTAL|Recurso|79
1901|PROMOAMBIENTAL|Solicitud|7
1902|AREA LIMPIA|Peticion|786
1902|AREA LIMPIA|Queja|353
1902|AREA LIMPIA|Reclamo|1222
1902|AREA LIMPIA|Recurso|32
1902|AREA LIMPIA|Solicitud|4
1902|BOGOTA LIMPIA|Peticion|1201
1902|BOGOTA LIMPIA|Queja|444
1902|BOGOTA LIMPIA|Reclamo|7468
1902|BOGOTA LIMPIA|Recurso|63
1902|BOGOTA LIMPIA|Solicitud|2
1902|CIUDAD LIMPIA|Peticion|1381
1902|CIUDAD LIMPIA|Queja|280
1902|CIUDAD LIMPIA|Reclamo|1946
1902|CIUDAD LIMPIA|Recurso|59
1902|CIUDAD LIMPIA|Solicitud|2
1902|LIME|Peticion|1718
1902|LIME|Queja|442
1902|LIME|Reclamo|3397
1902|LIME|Recurso|26
1902|PROMOAMBIENTAL|Peticion|1497
1902|PROMOAMBIENTAL|Queja|492
1902|PROMOAMBIENTAL|Reclamo|5021
1902|PROMOAMBIENTAL|Recurso|81
1902|PROMOAMBIENTAL|Solicitud|16
1903|AREA LIMPIA|Peticion|667
1903|AREA LIMPIA|Queja|332
1903|AREA LIMPIA|Reclamo|1660
1903|AREA LIMPIA|Recurso|31
1903|AREA LIMPIA|Solicitud|4
1903|BOGOTA LIMPIA|Peticion|1193
1903|BOGOTA LIMPIA|Queja|453
1903|BOGOTA LIMPIA|Reclamo|2868
1903|BOGOTA LIMPIA|Recurso|16
1903|BOGOTA LIMPIA|Solicitud|1
1903|CIUDAD LIMPIA|Peticion|1344
1903|CIUDAD LIMPIA|Queja|373
1903|CIUDAD LIMPIA|Reclamo|2863
1903|CIUDAD LIMPIA|Recurso|48
1903|LIME|Peticion|1635
1903|LIME|Queja|488
1903|LIME|Reclamo|5029
1903|LIME|Recurso|22
1903|LIME|Solicitud|1
1903|PROMOAMBIENTAL|Peticion|1529
1903|PROMOAMBIENTAL|Queja|483
1903|PROMOAMBIENTAL|Reclamo|4004
1903|PROMOAMBIENTAL|Recurso|96
1903|PROMOAMBIENTAL|Solicitud|13
1904|AREA LIMPIA|Peticion|668
1904|AREA LIMPIA|Queja|268
1904|AREA LIMPIA|Reclamo|1110
1904|AREA LIMPIA|Recurso|37
1904|AREA LIMPIA|Solicitud|12
1904|BOGOTA LIMPIA|Peticion|1082
1904|BOGOTA LIMPIA|Queja|351
1904|BOGOTA LIMPIA|Reclamo|2873
1904|BOGOTA LIMPIA|Recurso|46
1904|BOGOTA LIMPIA|Solicitud|62
1904|CIUDAD LIMPIA|Peticion|1302
1904|CIUDAD LIMPIA|Queja|251
1904|CIUDAD LIMPIA|Reclamo|2192
1904|CIUDAD LIMPIA|Recurso|84
1904|CIUDAD LIMPIA|Solicitud|1
