CR�DITO;MONEDA DE ORIGEN;TASA DE REFERENCIA;SPREAD;MODALIDAD;SALDO MONEDA ORG.;VENCIMIENTO;SALDO COP;VIDA MEDIA;DUR;DM
PEC 8D10;COP;IPC;3,70;T.V;212.550;21-may-30;212.550;9,9;0,14;0,14
PEC 8O20;UVR;UVR;3,93;A.V;1.403;21-may-40;387.306;19,9;14,11;13,58
PEC 7A5;COP;N.A;5,94;A.V;300.000;24-oct-24;300.000;4,32;3,86;3,65
PEC 7D10;COP;IPC;2,79;T.V;300.000;24-oct-29;300.000;9,32;0,07;0,06
PEC 7O20;UVR;UVR;3,33;A.V;1.483;24-oct-39;409.429;19,33;14,24;13,78
PEC 7O29;UVR;UVR;3,49;A.V;1.483;24-oct-48;409.429;28,34;18,01;17,41
GLOBAL PESOS;COP;N.A;9,75;A.V;578.577;26-jul-28;578.577;7,07;4,97;4,52
CORBANCA - SED*;COP;DTF;-2,40;T.V;14.360;13-jun-26;14.360;3,08;0,21;0,2
BBVA - CABLE;COP;IBR;-1,97;T.V;14.241;26-feb-28;14.241;3,91;0,16;0,15
BBVA-CABLE-2;COP;IBR;0,25;T.V;50.000;17-sep-31;50.000;6,34;0,22;0,21
BBVA-C_F;COP;IBR;0,25;T.V;208.908;3-mar-32;208.908;6,8;-0,07;-0,07
BANCOLOMBIA*10;COP;IBR;-2,02;T.V;9.750;27-feb-30;9.750;4,91;0,16;0,16
BANCOLOMBIA;COP;DTF;-1,18;T.V;52.500;30-ene-29;52.500;4,34;0,08;0,08
CONVERSI�N 7365;COP;N.A;8,02;S.V.;2.813;15-ago-22;2.813;1,12;1,07;0,99
CAF 4081;USD;LB6M;1,45;S.V.;18.500;26-jun-25;69.491;2,82;0,49;0,48
CAF 4536;USD;LB6M;1,35;S.V.;22.275;27-dic-25;83.671;3,08;0,49;0,48
IFC;USD;LB6M;1,31;S.V.;15.000;15-jun-25;56.344;2,71;0,46;0,45
BID 1385 OC-CO;USD;BID - SCF;0,00;S.V.;1.934;5-abr-22;7.265;1,02;0,27;0,26
BID 1812;USD; + MKO;4,59;S.V.;14.125;15-dic-31;53.057;5,96;0,46;0,44
BID 1812 2;USD;LB3M;1,05;S.V.;19.623;15-dic-31;73.710;5,96;0,46;0,46
BIRF 7365;USD;LB6M;0,50;S.V.;12.836;15-ago-22;48.217;1,12;0,13;0,12
ICO;USD;N.A;1,00;S.V.;4.171;24-feb-29;15.666;4,4;4,31;4,26
KFW;EUR;N.A;2,00;S.V.;2.363;30-dic-37;9.939;7,89;8,33;8,17
