PERIODO|CONCESIONARIO|CANTIDAD
1802|AREA LIMPIA|940
1802|BOGOTA LIMPIA|1712
1802|CIUDAD LIMPIA|1362
1802|LIME|2569
1802|PROMOAMBIENTAL|2614
1803|AREA LIMPIA|2106
1803|BOGOTA LIMPIA|2354
1803|CIUDAD LIMPIA|2287
1803|LIME|3901
1803|PROMOAMBIENTAL|4074
1804|AREA LIMPIA|4443
1804|BOGOTA LIMPIA|2989
1804|CIUDAD LIMPIA|3137
1804|LIME|4669
1804|PROMOAMBIENTAL|4240
1805|AREA LIMPIA|8344
1805|BOGOTA LIMPIA|3327
1805|CIUDAD LIMPIA|4503
1805|LIME|5718
1805|PROMOAMBIENTAL|4636
1806|AREA LIMPIA|3561
1806|BOGOTA LIMPIA|2794
1806|CIUDAD LIMPIA|3900
1806|LIME|4017
1806|PROMOAMBIENTAL|3168
1807|AREA LIMPIA|5795
1807|BOGOTA LIMPIA|3274
1807|CIUDAD LIMPIA|3948
1807|LIME|5111
1807|PROMOAMBIENTAL|3645
1808|AREA LIMPIA|4994
1808|BOGOTA LIMPIA|3412
1808|CIUDAD LIMPIA|4056
1808|LIME|4838
1808|PROMOAMBIENTAL|3629
1809|AREA LIMPIA|2582
1809|BOGOTA LIMPIA|2896
1809|CIUDAD LIMPIA|4378
1809|LIME|4754
1809|PROMOAMBIENTAL|3323
1810|AREA LIMPIA|2318
1810|BOGOTA LIMPIA|3557
1810|CIUDAD LIMPIA|3897
1810|LIME|4779
1810|PROMOAMBIENTAL|6676
1811|AREA LIMPIA|2824
1811|BOGOTA LIMPIA|3175
1811|CIUDAD LIMPIA|3734
1811|LIME|4772
1811|PROMOAMBIENTAL|3989
1812|AREA LIMPIA|2139
1812|BOGOTA LIMPIA|4677
1812|CIUDAD LIMPIA|3318
1812|LIME|4061
1812|PROMOAMBIENTAL|6321
1901|AREA LIMPIA|3118
1901|BOGOTA LIMPIA|5986
1901|CIUDAD LIMPIA|4314
1901|LIME|5925
1901|PROMOAMBIENTAL|5894
1902|AREA LIMPIA|2397
1902|BOGOTA LIMPIA|9178
1902|CIUDAD LIMPIA|3668
1902|LIME|5583
1902|PROMOAMBIENTAL|7107
1903|AREA LIMPIA|2694
1903|BOGOTA LIMPIA|4531
1903|CIUDAD LIMPIA|4628
1903|LIME|7175
1903|PROMOAMBIENTAL|6125
1904|AREA LIMPIA|2095
1904|BOGOTA LIMPIA|4414
1904|CIUDAD LIMPIA|3830
1904|LIME|11270
1904|PROMOAMBIENTAL|6870
1905|AREA LIMPIA|3290
1905|BOGOTA LIMPIA|3972
1905|CIUDAD LIMPIA|4812
1905|LIME|14360
1905|PROMOAMBIENTAL|9400
1906|AREA LIMPIA|7133
1906|BOGOTA LIMPIA|3348
1906|CIUDAD LIMPIA|3319
1906|LIME|7244
1906|PROMOAMBIENTAL|5551
1907|AREA LIMPIA|5170
1907|BOGOTA LIMPIA|3886
1907|CIUDAD LIMPIA|4784
1907|LIME|9616
1907|PROMOAMBIENTAL|5969
1908|AREA LIMPIA|3734
1908|BOGOTA LIMPIA|4524
1908|CIUDAD LIMPIA|3700
1908|LIME|7176
1908|PROMOAMBIENTAL|4912
1909|AREA LIMPIA|3773
1909|BOGOTA LIMPIA|4515
1909|CIUDAD LIMPIA|4428
1909|LIME|7662
1909|PROMOAMBIENTAL|6680
