﻿1. Categoría de la información;2.Código Atributos Información;3. Nombre de la Información;4. Descripción de la Información;5. Idioma;Físico;Análogo o Digital;Electrónico;Descripción del soporte;7. Presentación de la información (Formato).;8. Código Servicio Información;9. Estado de la Información;10. Fecha Generación de la Información;11. Dependencia Responsable de la producción de la información;12. Código Dependencia (Productor);13. Dependencia responsable de la custodia de la información ;14. Datos abiertos;15. Tipo de dato (Valor primario).;16. Cobertura geográfica;17. ¿Puede definirse por localidad?;18. Indique la o las LOCALIDADES;19.  ¿Puede definirse por UPZ?;20.  ¿Puede definirse por Barrio?;21.  ¿Puede definirse por No. Predial?;22.  ¿Desagrega variables poblacionales?;23. Indique la o las variables que se desagregan;24. Frecuencia de actualización de la información;25.  Fecha de corte última actualización;26. Lugar de consulta o URL de publicación;27. Cumple con las normas de Accesibilidad para discapacitados;28. Cumple con características para grupos Étnicos y/o culturales del pais.
Informe;300-AI013;3.2. Informe de ejecución presupuestal;"Documento que evidencia el avance del proyecto en términos de cumplimiento de metas físicas y de ejecución presupuestal,
según lo programado en el Plan de acción y los reportes de ejecución presupuestal de la Dirección Financiera";Español;;X;X;Carpeta o link por crear;Documento de texto;300-S3;Publicada;05/06/2020;SUBSECRETARIA PARA LA GOBERNABILIDAD Y LA GARANTÍA DE DERECHOS;300;SUBSECRETARIA PARA LA GOBERNABILIDAD Y LA GARANTÍA DE DERECHOS;NO;FISCAL;BOGOTÁ;NO;NO APLICA ;NO;NO;NO;NO;"GÉNERO
ORIENTACIÓN SEXUAL
GRUPO ÉTARIO
GRUPO ÉTNICO
POBLACIÓN CON DISCAPACIDAD
";Mensual;01/06/2020;http://www.gobiernobogota.gov.co/search/node/ejecucion%20presupuestal;NO;NO
Documento CONPES;300-AI015;4.1. Documentos CONPES;"Documentos que exponen la estructuración de las políticas, precisando el problema o situación que se atenderá. Aprobados por el CONPES D.C: 
1) Documento propuesta estructuración de PP
2) Documento diagnóstico e identificación de factores estratégicos
3) Documento de Política Pública ";Español;;;X;Documentos públicos en la página Web de la SDP;Documentos en Word;300-S4;Publicada;Sin fecha específica. Se puede generar en cualquier fecha;SUBSECRETARIA PARA LA GOBERNABILIDAD Y LA GARANTÍA DE DERECHOS;300;SUBSECRETARIA PARA LA GOBERNABILIDAD Y LA GARANTÍA DE DERECHOS;NO;JURÍDICO O LEGAL;BOGOTÁ;SI;NO APLICA;SI;NO;NO;SI;"GÉNERO
ORIENTACIÓN SEXUAL
GRUPO ÉTARIO
GRUPO ÉTNICO
POBLACIÓN CON DISCAPACIDAD
";Anual;2020.;http://www.gobiernobogota.gov.co/search/node/conpes;NO;NO
Consulta información;310-AI05;2.3. Guía metodológica para formación en DD.HH.;"Datos generales sobre la metodología (a quién se dirige, quién la elabora, recursos, objetivo); iniciar, actuar, conceptualizar.";español;;X;X;"Guía metodológica para formación en DD.HH. 
Se diligencia de menera digital y se almacena en carpetas de equipos de computo de la entidad, cuando hay un número significativo de metodologías, estás son diagramadas y publicadas por la OAC en la página web de la entidad.
";"Publicación digital en la página web Sec. Gobierno, el proceso de elaboración y diligenciamiento se realiza en Word. 
";310-S2;Publicada;31/05/2018;DIRECCIÓN DE DERECHOS HUMANOS;310;DIRECCIÓN DE DERECHOS HUMANOS;SI;ADMINISTRATIVO;BOGOTÁ;NO;N/A;NO;NO;NO;NO;NO;Anual;06/05/2020;"http://www.gobiernobogota.gov.co/tabla_archivos/programa-distrital-educacion-derechos-humanos-la-paz-y-la-reconciliacion

http://www.gobiernobogota.gov.co/transparencia/informacion-interes/publicacion/otras-publicaciones/programa-distrital-educacion

http://www.gobiernobogota.gov.co/transparencia/informacion-interes/publicacion/otras-publicaciones/programa-distrital-educacion-0

";NO;NO
Plan de Acción de acción ;310-AI06;3.1. Planes de Acción de Políticas Públicas;* Resultado esperado * Nombre del Indicador del Resultado*Formula del indicador de resultado  * Metas anuales * Meta resultado Final * Producto esperado  * Indicador de producto * Meta *. Entidad Responsable *. Sector corresponsable en el cumplimiento del producto  * Entidades corresponsables con el cumplimiento del indicador (Los contenidos en la Base Excel del Plan de Acción);español;;;X;En el marco de las Políticas Públicas Distritales se consolida el Plan de Acción para  la implementación y seguimiento al avance de la Política Pública ;Base de Excel;310-S3;Publicada;05/11/2019;DIRECCIÓN DE DERECHOS HUMANOS;310;DIRECCIÓN DE DERECHOS HUMANOS;SI;ADMINISTRATIVO;BOGOTÁ;SI;TODAS;NO;NO;NO;SI;"Género - Orientación Sexual- Grupo étnico-Grupo etario - Nivel educativo - Población en condición de discapacidad - Población victima del conflicto armado

";Trimestral;01/03/2020;http://www.gobiernobogota.gov.co/transparencia/planeacion/participacion-ciudadana/formulacion-politica-publica-derechos-humanos;NO;NO
Documento técnico;340-AI01;1.1. Documentos Técnicos de Soporte de los PIAA;Documentos que describen por capitulos los diferentes horizontes que dirigen la formulación de los  PIAA asi: En el primer capítulo recoge el marco normativo y conceptual en el que se inscribe el plan. En el segundo, el Horizonte de Calidad de Vida, se pretende evidenciar la situación de particular vulnerabilidad y desigualdad desde la perspectiva de derechos que se usó para orientar el ejercicio. El capítulo tercero, denominado Horizonte Metodológico y Participativo, expone el proceso con por medio del cual se lograron formular, concertar y validar las acciones afirmativas. El cuarto capítulo, el Horizonte Estratégico, contiene las Acciones Afirmativas adoptadas para su ejecución por parte de cada sector, las cuales se desagregan con mayor detalle en la matriz que se anexa y hace parte del presente documento. Finalmente, el capítulo quinto, el Horizonte de Seguimiento y Evaluación, precisa lineamientos específicos para llevar a cabo esas tareas.;Español;;X;;"1.En la SAE permanecen en Disco duro del computador del profesional de apoyo a la coordinación de cada grupo étnico
2. En la SDP se encuentran en el Link http://www.sdp.gov.co/gestion-socioeconomica/equidad-y-politicas-poblacionales/poblaciones";1. Documento en Word;340-S1;Publicada;27/04/2017;SUBDIRECCIÓN DE ASUNTOS ETNICOS;340;SUBDIRECCIÓN DE ASUNTOS ETNICOS;NO;ADMINISTRATIVO;BOGOTÁ;NO;NO APLICA;NO APLICA;NO APLICA;NO APLICA;SI;GRUPO ÉTNICO;Anual;01/06/2017;http://www.sdp.gov.co/gestion-socioeconomica/equidad-y-politicas-poblacionales/poblaciones;NO;NO
Informe;340-AI02;1.2. Informes de seguimiento a la implementación de los PIAA;Documentos que describe semestralmente el análisis del avance de implemntación de las acciones afirmativas consta de: 1. Sección Descripción del avance cualitativo 2. Sección Matriz de seguimiento del avance en la implementación de la acción afirmativa -presupuesto ;Español;;X;;"1.En la SAE permanecen en Disco duro del computador del profesional de apoyo a la coordinación de cada grupo étnico
2. En la SDP se encuentran en el Link http://www.sdp.gov.co/gestion-socioeconomica/equidad-y-politicas-poblacionales/poblaciones";"1. Documento en Word 
2. Matriz Excel";340-S1;Publicada;31/12/2019;SUBDIRECCIÓN DE ASUNTOS ETNICOS;340;SUBDIRECCIÓN DE ASUNTOS ETNICOS;NO;ADMINISTRATIVO;BOGOTÁ;NO;NO APLICA;NO APLICA;NO APLICA;NO APLICA;SI;GRUPO ÉTNICO;Semestral;01/12/2019;http://www.sdp.gov.co/gestion-socioeconomica/equidad-y-politicas-poblacionales/poblaciones;NO;NO
Informe;340-AI09;3.1. Informes;Documento que describe los avances en el cumplimiento de los indicadores propuestos para cada uno de los servicios que se prestan en los Espacios de Atención Diferenciada para Grupos Étnicos, de manera cuantitativa y cualitativa.;Español;;X;;"Informes digitales que se encuentran en disco duro del profesional apoyo a la coordinación de los espacios de atención diferenciada, 
Por definir link o carpeta digital para su almacenamiento.";Documento en word ;340-S3;Publicada;30/04/2020;SUBDIRECCIÓN DE ASUNTOS ETNICOS;340;SUBDIRECCIÓN DE ASUNTOS ETNICOS;NO;ADMINISTRATIVO;BOGOTÁ;SI;19 localidades, exceptuando Sumapaz;NO;NO;NO;SI;GRUPO ÉTNICO;Mensual;30/04/2020;http://www.gobiernobogota.gov.co/transparencia/planeacion/planes;NO;NO
Campaña;330-AI05;1.5. Campañas de promoción,  divulgación y reconocimiento ;Piezas de comunicación y notas de prensa necesarias para la realización de campañas de promoción, divulgación y reconocimiento de la Política Pública de Libertad Religiosa dirigidas a la población objetivo de la mencionada Política.;ESPAÑOL;;;X;Sharepoint;Documento de texto;330-S1.;Publicada;01/06/2020;SUBDIRECCIÓN DE ASUNTOS DE LIBERTAD RELIGIOSA Y DE CONCIENCIA;330;SUBDIRECCIÓN DE ASUNTOS DE LIBERTAD RELIGIOSA Y DE CONCIENCIA;NO;ADMINISTRATIVO;BOGOTÁ;NO;N.A.;NO;NO;NO;NO;N.A.;Semestral;04/07/2020;http://www.gobiernobogota.gov.co/noticias/nivel-central/bogota-celebra-dia-la-libertad-religiosa#:~:text=El%204%20de%20julio%2C%20es,que%20tienen%20en%20el%20pa%C3%ADs.;SI;SI
Informe;330-AI07;1.7. Informes de gestión del Comité Distrital de Libertad Religiosa y Conciencia;Informes cualitativos y/o cuantitativos que dan cuenta del quehacer de dicha instancia de participación ciudadana.;ESPAÑOL;;;X;Sharepoint;Documento de texto;330-S1.;Publicada;12/12/2019;SUBDIRECCIÓN DE ASUNTOS DE LIBERTAD RELIGIOSA Y DE CONCIENCIA;330;SUBDIRECCIÓN DE ASUNTOS DE LIBERTAD RELIGIOSA Y DE CONCIENCIA;NO;ADMINISTRATIVO;BOGOTÁ;NO;N.A.;NO;NO;NO;NO;N.A.;Anual;24/06/2020;http://www.gobiernobogota.gov.co/contenidos/comite-distrital-libertad-religiosa;NO;NO
Informe;330-AI08;"2.1. Caracterización y georreferenciación de iniciativas y proyectos sociales del sector interreligioso presente en Bogotá D.C. que buscan beneficiar a niños, niñas y adolescentes; adulto mayor; emprendedores; jóvenes y personas que requieran atención humanitaria. ";Información cualitativa y/o cuantitativa de las inciativas y las confesiones religiosas presentes en Bogotá D.C. que se pueda recolectar mediante la implementación de la Política Pública de Libertad Religiosa y caracterizaciones del sector relativas a ella.;ESPAÑOL;;;X;Extranet;Documento de texto;330-S2;Publicada;03/07/2019;SUBDIRECCIÓN DE ASUNTOS DE LIBERTAD RELIGIOSA Y DE CONCIENCIA;330;SUBDIRECCIÓN DE ASUNTOS DE LIBERTAD RELIGIOSA Y DE CONCIENCIA;NO;ADMINISTRATIVO;BOGOTÁ;NO;N.A.;NO;NO;NO;NO;N.A.;Semestral;18/02/2020;http://www.gobiernobogota.gov.co/pirpas/?q=pirpas;NO;NO
