Fecha,Orden,Lugar,Dirección,Evento
26/01/2017,Institucional,Universidad Distrital - Sede Aduanilla de  Paiba,Carrera 32 # 12 - 70,Bienvenida a estudiantes nuevos - 2017
27/01/2017,Institucional,Universidad Distrital - Sede Tecnológica - Facultad Tecnológica,Calle 68D Bis A Sur # 49F - 70,Inducción a Estudiantes por Facultad
27/01/2017,Institucional,Universidad Distrital - Sede Macarena A - Facultad de Ciencias y Educación,Carrera 3 # 26A - 40 / Carrera 1 Este # 33 - 54,Inducción a Estudiantes por Facultad
07/02/2017,Distrital,Colegio San Bartolomé La Merced,Carrera 5 #33B-80,Feria Universitaria
21/02/2017,Distrital,Mega Feria ICETEX - Colegio Los Reyes Católico,"Calle 127 A 11 B 54, Usaquén",Feria Universitaria
24/02/2017,Distrital,Colegio Salomón Sabio,Carrera 124 # 64C 05,Feria Universitaria
28/02/2017,Institucional,Universidad Distrital - Sede Aduanilla de  Paiba,Carrera 32 # 12 - 70,Audiencia Pública de Rendición de Cuentas  - vigencia 2016
28/03/2017,Distrital,Feria ICETEX - San Cristóbal,Carrera 10 Este #5 Sur52,Feria Universitaria
21/04/2017,Distrital,Instituto Técnico Industrial Francisco José De Caldas,"Carrera 68F # 63B 02, Engativá",Feria Universitaria
21/04/2017,Distrital,Colegio Rodrigo Lara Bonilla,Carrera 43 A # 66 51 Sur,Feria Universitaria
28/04/2017,Distrital,ETB,Carrera 8 20 28 torre 20 - 15,Feria Universitaria
05/05/2017,Distrital,Mega Feria ICETEX - Colegio Parroquial Santa Isabel De Hungría,Calle 39S #51 B - 15,Feria Universitaria
05/05/2017,Distrital,Mega Feria ICETEX - Colegio Parroquial Santa Isabel De Hungría,Calle 39s #51 b - 15,Feria Universitaria
08/05/2017,Distrital,Barrio Virrey - Col De Usme Semana De La Juventud (Usme),Calle 91 sur.  No. 4c-26,Feria Universitaria
08/05/2017,Distrital,Barrio Virrey - Col De Usme Semana De La Juventud (Usme),Calle 91 sur.  No. 4c-26,Feria Universitaria
11/05/2017,Distrital,Bosa centro (parque),Carrera 80 H – 80 I y las calles 61 y 63 sur,Ferias de servicios SuperCADE Móvil
11/05/2017,Distrital,Hall primer piso del Ed. Comando de Bomberos,Calle 20 n 68 a-06,Feria Universitaria
11/05/2017,Distrital,Hall primer piso del Ed. Comando de Bomberos,Calle 20 n 68 a-06,Feria Universitaria
12/05/2017,Distrital,Bosa centro (parque),Carrera 80 H – 80 I y las calles 61 y 63 sur,Ferias de servicios SuperCADE Móvil
13/05/2017,Distrital,"Localidad los mártires, parque plaza España",Carrera 18 con calle 11,Ferias de servicios SuperCADE Móvil
18/05/2017,Distrital,Ministerio De Salud Y Protección Social,Carrera 13 no. 32-76,Feria Universitaria
21/05/2017,Distrital,Instituto Técnico Industrial Francisco José De Caldas,Engativá cr. 68f # 63b 02,Feria Universitaria
21/05/2017,Distrital,Colegio Rodrigo Lara Bonilla,Carrera 43 a # 66 51 sur,Feria Universitaria
23/05/2017,Distrital,Casa ciudadana del control social,Calle 32 # 16 - 87,Nodo intersectorial PQRS y ciudadanía
24/05/2017,Distrital,"Localidad los mártires, parque plaza España",Carrera 18 con calle 11,Ferias de servicios SuperCADE Móvil
24/05/2017,Distrital,Casa ciudadana del control social,Calle 32 # 16 87,Reunión nodos intersectoriales - comunicaciones
25/05/2017,Distrital,"Localidad los mártires, parque plaza España",Carrera 18 con calle 11,Ferias de servicios SuperCADE Móvil
25/05/2017,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 30 - 2017
25/05/2017,Distrital,Casa ciudadana del control social,Calle 32 # 16 87,Reunión nodos intersectoriales - articulación PQRS y ciudadanía
25/05/2017,Distrital,Casa ciudadana del control social,Calle 32 # 16 - 87,Nodo intersectorial de comunicaciones
26/05/2017,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 30 - 2017
26/05/2017,Distrital,Casa ciudadana del control social,Calle 32 # 16 87,Reunión nodos intersectoriales - usos eficiente del SDQS
27/05/2017,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 30 - 2017
27/05/2017,Distrital,Secretaria Distrital,Avenida El Dorado  66 - 63 piso 1,Reunión nodo sectorial educación
27/05/2017,Distrital,Casa ciudadana del control social,Calle 32 # 16 87,Reunión nodos intersectoriales - articulación del SDQS con otros sistemas de gestión documental
28/05/2017,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 30 - 2017
28/05/2017,Distrital,ETB,Carrera 8 20 28 torre 20 - 15,Feria Universitaria
