RESIDUOS MIXTOS APROVECHADOS POR MES del Relleno Sanitario Do�a Juana RSDJ;Toneladas;;;;
31/10/2011;539,15;;;;
30/11/2011;743,04;;;;
31/12/2011;477,91;;;;
31/01/2012;1521,74;;;;
29/02/2012;2796,3;;;;
31/03/2012;2744,62;;;;
30/04/2012;2603,27;;;;
31/05/2012;3724,06;;;;
30/06/2012;3225,32;;;;
30/07/2012;3646,66;;;;
31/08/2012;3053,75;;;;
30/09/2012;2801,39;;;;
31/10/2012;4347,41;;;;
30/11/2012;3360,96;;;;
31/12/2012;2116,84;;;;
31/01/2013;3560,71;;;;
28/02/2013;1988,65;;;;
31/03/2013;1985,02;;;;
30/04/2013;2010,93;;;;
31/05/2013;1213,07;;;;
30/06/2013;883,6;;;;
30/07/2013;870,19;;;;
31/08/2013;1590,87;;;;
30/09/2013;5202,55;;;;
31/10/2013;4398,51;;;;
30/11/2013;4877,06;;;;
31/12/2013;4600,1;;;;
31/01/2014;4449,19;;;;
28/02/2014;4979,4;;;;
31/03/2014;4191,71;;;;
30/04/2014;4944,04;;;;
31/05/2014;5215,79;;;;
30/06/2014;4586,43;;;;
30/07/2014;5562,66;;;;
31/08/2014;4928,64;;;;
30/09/2014;5432,28;;;;
31/10/2014;0;;;;
30/11/2014;0;;;;
31/12/2014;0;;;;
31/01/2015;0;;;;
28/02/2015;0;;;;
31/03/2015;0;;;;
30/04/2015;0;;;;
31/05/2015;0;;;;
30/06/2015;0;;;;
31/07/2015;0;;;;
31/08/2015;0;;;;
30/09/2015;0;;;;
31/10/2015;0;;;;
30/11/2015;0;;;;
31/12/2015;0;;;;
31/01/2016;0;;;;
29/02/2016;0;;;;
31/03/2016;0;;;;
30/04/2016;0;;;;
31/05/2016;0;;;;
30/06/2016;0;;;;
31/07/2016;0;;;;
31/08/2016;0;;;;
30/09/2016;0;;;;
31/10/2016;2332,11;;;;
30/11/2016;3952,26;;;;
31/12/2016;4542,22;;;;
31/01/2017;5454,26;;;;
28/02/2017;4571,76;;;;
31/03/2017;7035,86;;;;
30/04/2017;5354,02;;;;
31/05/2017;4829,16;;;;
30/06/2017;5509,47;;;;
31/07/2017;4391,81;;;;
31/08/2017;5407,02;;;;
30/09/2017;4783,42;;;;
