ORIGEN;PROMEDIO MES ANO;"Reducciones de Emisiones
(tCO2e) Toneladas de CO2 equivalentes";"Flujo de Biogas Promedio Quemado de metros cubicos normalizados  hora
(m3N/h) "
RSDJ;1/09/2009;6293;3.925
RSDJ;1/10/2009;23521;4.422
RSDJ;1/11/2009;29988;5.772
RSDJ;1/12/2009;16479;6.507
RSDJ;1/01/2010;37417;6.748
RSDJ;1/02/2010;33027;6.775
RSDJ;1/03/2010;46764;7.989
RSDJ;1/04/2010;48495;8.496
RSDJ;1/05/2010;46771;8.526
RSDJ;1/06/2010;49267;8.753
RSDJ;1/07/2010;48259;9.027
RSDJ;1/08/2010;50889;8.693
RSDJ;1/09/2010;45697;8.914
RSDJ;1/10/2010;50316;8.781
RSDJ;1/11/2010;52943;9.106
RSDJ;1/12/2010;58056;9.914
RSDJ;1/01/2011;62663;10.670
RSDJ;1/02/2011;58242;10.898
RSDJ;1/03/2011;64232;10.961
RSDJ;1/04/2011;70961;12.079
RSDJ;1/05/2011;74644;12.351
RSDJ;1/06/2011;74904;12.924
RSDJ;1/07/2011;74160;12.545
RSDJ;1/08/2011;73854;12.798
RSDJ;1/09/2011;67200;12.283
RSDJ;1/10/2011;68945;12.032
RSDJ;1/11/2011;65892;11.943
RSDJ;1/12/2011;66379;11.472
RSDJ;1/01/2012;63620;11179
RSDJ;1/02/2012;57616;10607
RSDJ;1/03/2012;55912;10236
RSDJ;1/04/2012;63892;11362
RSDJ;1/05/2012;62987;10877
RSDJ;1/06/2012;56872;10167
RSDJ;1/07/2012;56148;9770
RSDJ;1/08/2012;47094;9133
RSDJ;1/09/2012;55578;9992
RSDJ;1/10/2012;61615;10585
RSDJ;1/11/2012;55580;10806
RSDJ;1/12/2012;60522;10873
RSDJ;1/01/2013;74131;10964
RSDJ;1/02/2013;67635;11056
RSDJ;1/03/2013;66797;10949
RSDJ;1/04/2013;62254;10482
RSDJ;1/05/2013;63608;10350
RSDJ;1/06/2013;62620;10714
RSDJ;1/07/2013;63641;10314
RSDJ;1/08/2013;59893;9728
RSDJ;1/09/2013;60861;9061
RSDJ;1/10/2013;63173;9052
RSDJ;1/11/2013;54650;8130
RSDJ;1/12/2013;58075;8139
RSDJ;1/01/2014;53278;7363
RSDJ;1/02/2014;54631;8845
RSDJ;1/03/2014;58952;9304
RSDJ;1/04/2014;58163;9337
RSDJ;1/05/2014;60665;9707
RSDJ;1/06/2014;76140;11167
RSDJ;1/07/2014;80028;11630
RSDJ;1/08/2014;75064;10961
RSDJ;1/09/2014;67331;10028
RSDJ;1/10/2014;71505;10574
RSDJ;1/11/2014;70046;10521
RSDJ;1/12/2014;73198;10626
RSDJ;1/01/2015;66070;9433
RSDJ;1/02/2015;55970;8987
RSDJ;1/03/2015;56544;8292
RSDJ;1/04/2015;53844;8.209
RSDJ;1/05/2015;50.755;7.855
RSDJ;1/06/2015;50.685;7.708
RSDJ;1/07/2015;54.597;7.949
RSDJ;1/08/2015;52.504;7.698
RSDJ;1/09/2015;49.129;7.479
RSDJ;1/10/2015;43.985;6.602
RSDJ;1/11/2015;44.162;6.840
RSDJ;1/12/2015;43.948;6.559
RSDJ;1/01/2016;39.818;5.980
RSDJ;1/02/2016;32.559;5.364
RSDJ;1/03/2016;33.224;5.085
RSDJ;1/04/2016;31.998;5.171
RSDJ;1/05/2016;30.662;5.823
RSDJ;1/06/2016;31.765;5.989
RSDJ;1/07/2016;32.509;5.991
RSDJ;1/08/2016;31.480;5.637
RSDJ;1/09/2016;30.876;5.538
RSDJ;1/10/2016;29.894;5.736
RSDJ;1/11/2016;29.207;6.080
RSDJ;1/12/2016;28.555;5.812
RSDJ;1/01/2017;28.042;5.624
RSDJ;1/02/2017;25.083;5.619
RSDJ;1/03/2017;29.519;5.789
RSDJ;1/04/2017;29.117;5.908
RSDJ;1/05/2017;29.729;6.021
RSDJ;1/06/2017;28.737;6.070
RSDJ;1/07/2017;30.544;6.355
RSDJ;1/08/2017;33.547;6.543
RSDJ;1/09/2017;31.211;6.231
RSDJ;1/10/2017;27.976;5.737
RSDJ;1/11/2017;29.526;5.951
RSDJ;1/12/2017;28.085;6.086
RSDJ;1/01/2018;26.830;5.574
RSDJ;1/02/2018;24.330;5.094
RSDJ;1/03/2018;22.743;4.819
RSDJ;1/04/2018;21.628;4.555
RSDJ;1/05/2018;21.862;4.216
RSDJ;1/06/2018;22.778;4.621
RSDJ;1/07/2018;27.272;5.327
RSDJ;1/08/2018;33.495;6.340
