C�digo;Acreedor;N� contrato;Saldo capital inicial;Desembolsos;Ajustes;Amortizaci�n;Intereses;Comisiones;Saldo deuda 
611515778;Helm Bank ;140203-0-2014;17352250556;0;0;0;0;0;17352250556
611516359;BBVA 2015;150411-0-2015;16538314221;0;0;0;0;0;16538314221
611516517;Bancolombia;160302-0-2016;60000000000;0;0;1500000000;498000000;0;58500000000
611516912;Bancolombia - Tramo 1;180046-0-2018;10000000000;0;0;0;0;0;10000000000
611516912;Bancolombia - Tramo 2;180046-0-2018;20000000000;0;0;0;0;0;20000000000
512300017;EXTERNOS 2028;BONOGLOBAL2028;578577000000;0;0;0;0;0;578577000000
521200080;KFW 2007;KFW-2007;9144196354;0;156359071;0;0;0;9300555425
531200027;ICO 774;774-I;14712418092;0;274248345;0;0;0;14986666437
541200092;BID 1385 ;1385;10745813941;0;151379730;1514803076;188936207;0;9382390595
541200098;BID 1812;1812;121118144431;0;2257715246;0;0;0;123375859677
542200095;BIRF 7162 ;7162;16786514366;0;0;0;0;0;16786514366
542200101;BIRF 7365 COP;7365;3942177156;0;0;0;0;0;3942177156
542200101;BIRF 7365 USD;7365;57110657622;0;1064577095;0;0;0;58175234717
543300018;CAF 4081 ;4081;75401262500;0;1405525000;0;0;0;76806787500
543500001;CAF 4536;4536;89052859500;0;1659999000;0;0;0;90712858500
544300001;IFC 26473;26473;61908405000;0;1154010000;0;0;0;63062415000
