"OBJECTID","Localidad","Dirección","Número del Quiosco","Sitio web","coord_x","coord_y"
"1","Santa Fe","KR 10 No 9 - 92","001A","http://www.ipes.gov.co","-74,11319552764715","4,597033287603529"
"2","Santa Fe","KR 10 No 9 - 92","001B","http://www.ipes.gov.co","-74,08471849386439","4,59729324298996"
"3","Santa Fe","CL 10 No 10 - 82 Frente al Gran San","002A","http://www.ipes.gov.co","-74,07449588781498","4,597596912022461"
"4","Santa Fe","CL 10 No 10 - 82 - Frente al Gran San","002B","http://www.ipes.gov.co","-74,07322141019215","4,598210690483619"
"5","Candelaria","CL 14 No 8 -07","003A","http://www.ipes.gov.co","-74,06951976372339","4,5983646335435"
"6","Candelaria","CL 14 No 8 07","003B","http://www.ipes.gov.co","-74,08285767507583","4,598418286437582"
"7","Candelaria","CALLE 12 CON 9-23- Frente al Juzgado del Circuito Civil","004A","http://www.ipes.gov.co","-74,07376420821942","4,598497043423883"
"8","Candelaria","CALLE 12 CON 9-23- Frente al Juzgado del Circuito Civil","004B","http://www.ipes.gov.co","-74,07504698537716","4,598726609400862"
"9","Santa Fe","CL 19 No 13 - 21 costado sur","005A","http://www.ipes.gov.co","-74,07379527375859","4,598840401575884"
"10","Santa Fe","CL 19 No 13 - 21 costado norte","005B","http://www.ipes.gov.co","-74,0789611534792","4,5988655298355905"
"11","Candelaria","kra 7 No 11 - 30 FRENTE AL ÉXITO","006A","http://www.ipes.gov.co","-74,07859464623317","4,598880852315977"
"12","Candelaria","kra 7 No 11 - 30 FRENTE AL ÉXITO","006B","http://www.ipes.gov.co","-74,07836172745306","4,598966615040707"
"13","Candelaria","kra 6 No.6","007A","http://www.ipes.gov.co","-74,07462026136268","4,599087053901238"
"14","Candelaria","kra 6 No.6","007B","http://www.ipes.gov.co","-74,0790663884198","4,599388711945602"
"15","Martires","CL 13 No. 18 - Comercializadora AZ","008A","http://www.ipes.gov.co","-74,07467713639828","4,599451310927748"
"16","Martires","CL 13 No. 18 - Comercializadora AZ","008B","http://www.ipes.gov.co","-74,07714874040975","4,599524732873786"
"17","Candelaria","Av Jimenez 
 No. 6A 71- ESTACIÓN DE TM MUSEO DEL ORO","009A","http://www.ipes.gov.co","-74,07450140167418","4,599568996282938"
"18","Candelaria","Av Jimenez 
 No. 6A - 71 FRENTE A ESTACIÓN TM MUSEO DEL ORO","009B","http://www.ipes.gov.co","-74,0791849723255","4,599572553795473"
"19","Santa Fe","KR 10 No. 13","010A","http://www.ipes.gov.co","-74,07534724905751","4,60003772728752"
"20","Santa Fe","KR 10 No. 13 ","010B","http://www.ipes.gov.co","-74,07567765031732","4,600178515315681"
"21","Candelaria","CL12A No 8 - 25 PASAJE HERNÁNDEZ","011A","http://www.ipes.gov.co","-74,07409984486073","4,600235360250452"
"22","Candelaria","CL12A No 8 - 25 PASAJE HERNÁNDEZ","011B","http://www.ipes.gov.co","-74,07842201788336","4,600278600148809"
"23","Santa Fe","CL 7A No 12 - 51 FRENTE A MEDICINA LEGAL","012A","http://www.ipes.gov.co","-74,07681653173957","4,6003841336060125"
"24","Santa Fe","CL 7A No 12 - 51 FRENTE A MEDICINA LEGAL","012B","http://www.ipes.gov.co","-74,07117290908624","4,600452386189675"
"25","San Cristobal","KR 10 CON CL 30 F 01 SUR","013A","http://www.ipes.gov.co","-74,0740442256699","4,600521993538877"
"26","San Cristobal","KR 10 CON CL 30 F 01 SUR","013B","http://www.ipes.gov.co","-74,06975895543913","4,600557832765277"
"27","Santa Fe","Av. CARACAS
  No 6 ","014A","http://www.ipes.gov.co","-74,07265423817627","4,600841881739925"
"28","Santa Fe","Av. CARACAS
  No 6 ","014B","http://www.ipes.gov.co","-74,07568928529687","4,600852762891496"
"29","Santa Fe","CL 13 No 10 26","015A","http://www.ipes.gov.co","-74,07359899995384","4,600996551312413"
"30","Santa Fe","CL 13 No 10 - 26","015B","http://www.ipes.gov.co","-74,07372151039566","4,601027126338387"
"31","Santa Fe","CL 22 No 6 -24 FRENTE AL IDU","016A","http://www.ipes.gov.co","-74,07417160587886","4,601144698610181"
"32","Santa Fe","CL 22 No 6 - 24 FRENTE AL IDU","016B","http://www.ipes.gov.co","-74,07309732141037","4,601172357246108"
"33","Barrios Unidos","PLAZA DE LOS ARTESANOS","017A","http://www.ipes.gov.co","-74,06980509650539","4,601293204940529"
"34","Barrios Unidos","PLAZA DE LOS ARTESANOS","017B","http://www.ipes.gov.co","-74,0781826914203","4,601336192266199"
"35","Santa Fe","KR 10 No 14 - FRENTE A JUZGADOS","018A","http://www.ipes.gov.co","-74,06656280445547","4,601464299997093"
"36","Santa Fe","KR 10 No 14 - FRENTE A JUZGADOS","018B","http://www.ipes.gov.co","-74,07370385221213","4,601540732136815"
"37","Candelaria","CL 12 CON CARRERA 5 - 89 COSTADO SUR","019A","http://www.ipes.gov.co","-74,06751597536241","4,601647882534777"
"38","Candelaria","CL 12 No 5 - 89 COSTADO NORTE","019B","http://www.ipes.gov.co","-74,07357536078715","4,601685878770302"
"39","Santa Fe","KR 10 No 14 - 88 AV VILLAS A MEDIA CUADRA","020A","http://www.ipes.gov.co","-74,068941683465","4,601754518945858"
"40","Santa Fe","KR 10 No 14 - 88 AV VILLAS A MEDIA CUADRA","020B","http://www.ipes.gov.co","-74,07894888518739","4,601768522411168"
"41","Santa Fe","CALLE 19 CON CARRERA 7 Costado Occidente","021A","http://www.ipes.gov.co","-74,08088879165354","4,601896707070318"
