MES;"RUBRO  PRESUPUESTAL - CODIGO
1";"RUBRO  PRESUPUESTAL - NOMBRE
2";"APROPIACION - INICIAL
3";APROPIACION - MODIFICACIONES - MES 4;APROPIACION - MODIFICACIONES - ACUMULADO 5;"APROPIACION - VIGENTE
6=(3+5)";"APROPIACION - SUSPENSION
7";"APROPIACION - DISPONIBLE
8=(6-7)";"TOTAL COMPROMISOS - MES
9";"TOTAL COMPROMISOS - ACUMULADO
10";"EJECUC. PRESUP.
(11=10/8)";"AUTORIZACION DE  GIRO - MES
12";AUTORIZACION DE  GIRO - ACUMULADO 13;"EJEC. AUT.GIRO
%
(14=13/8)"
1;3;GASTOS;14.097.939.000,00;0;0;14.097.939.000,00;0;14.097.939.000,00;2.000.051.771,00;2.000.051.771,00;14,19;353.700.011,00;353.700.011,00;2,51
1;3-ene;GASTOS DE FUNCIONAMIENTO;9.768.712.000,00;0;0;9.768.712.000,00;0;9.768.712.000,00;1.022.751.771,00;1.022.751.771,00;10,47;353.700.011,00;353.700.011,00;3,62
1;3/01/2001;Gastos de personal;7.156.741.000,00;0;0;7.156.741.000,00;0;7.156.741.000,00;479.662.180,00;479.662.180,00;6,7;345.013.929,00;345.013.929,00;4,82
1;3-1-1-01;Planta de personal permanente;7.156.741.000,00;0;0;7.156.741.000,00;0;7.156.741.000,00;479.662.180,00;479.662.180,00;6,7;345.013.929,00;345.013.929,00;4,82
1;3-1-1-01-01;Factores constitutivos de salario;5.271.807.000,00;0;0;5.271.807.000,00;0;5.271.807.000,00;338.405.504,00;338.405.504,00;6,42;308.481.964,00;308.481.964,00;5,85
1;3-1-1-01-01-01;Factores salariales comunes;3.738.250.000,00;0;0;3.738.250.000,00;0;3.738.250.000,00;260.300.313,00;260.300.313,00;6,96;230.376.773,00;230.376.773,00;6,16
1;3-1-1-01-01-01-0001;Sueldo b�sico;2.621.907.000,00;0;0;2.621.907.000,00;0;2.621.907.000,00;214.694.109,00;214.694.109,00;8,19;184.770.569,00;184.770.569,00;7,05
1;3-1-1-01-01-01-0002;Auxilio de maternidad y paternidad;70.491.000,00;0;0;70.491.000,00;0;70.491.000,00;0;0;0;0;0;0
1;3-1-1-01-01-01-0003;Auxilio de incapacidad;22.000.000,00;0;0;22.000.000,00;0;22.000.000,00;0;0;0;0;0;0
1;3-1-1-01-01-01-0004;Gastos de representaci�n;308.279.000,00;0;0;308.279.000,00;0;308.279.000,00;24.426.577,00;24.426.577,00;7,92;24.426.577,00;24.426.577,00;7,92
1;3-1-1-01-01-01-0005;Horas Extras, Dominicales, Festivos, Recargo Nocturno y Trabajo, Suplementario;27.814.000,00;0;0;27.814.000,00;0;27.814.000,00;1.689.229,00;1.689.229,00;6,07;1.689.229,00;1.689.229,00;6,07
1;3-1-1-01-01-01-0008;Bonificaci�n por servicios prestados;90.451.000,00;0;0;90.451.000,00;0;90.451.000,00;13.520.313,00;13.520.313,00;14,95;13.520.313,00;13.520.313,00;14,95
