Fecha,Orden,Lugar,Dirección,Evento
25/01/2018,Distrital,Alameda la Toscana,"Transversal 127 con Calle 139, localidad de Suba",Ferias de servicios SuperCADE Móvil
26/01/2018,Distrital,Alameda la Toscana,"Transversal 127 con Calle 139, localidad de Suba",Ferias de servicios SuperCADE Móvil
30/01/2018,Institucional,Universidad Distrital - Sede Aduanilla de  Paiba,Calle 13 # 31 - 75,Bienvenida a estudiantes nuevos 2018-I
31/01/2018,Institucional,Universidad Distrital - Macarena A - Facultad de Ciencias y Educación,Carrera 3 # 26A - 40 / Carrera 1 Este # 33 - 54,Inducción a estudiantes nuevos 2018-I
31/01/2018,Institucional,Universidad Distrital - Sede Tecnológica - Facultad Tecnológica,Calle 68D Bis A Sur # 49F - 70,Inducción a estudiantes nuevos 2018-I
08/02/2018,Distrital,Parqueadero centro comercial Mi Centro Porvenir,"Calle 54F Sur # 94 – 18, localidad de Bosa",Ferias de servicios SuperCADE Móvil
09/02/2018,Distrital,Parqueadero centro comercial Mi Centro Porvenir,"Calle 54F Sur # 94 – 18, localidad de Bosa",Ferias de servicios SuperCADE Móvil
10/02/2018,Distrital,Parqueadero centro comercial Mi Centro Porvenir,"Calle 54F Sur # 94 – 18, localidad de Bosa",Ferias de servicios SuperCADE Móvil
22/02/2018,Distrital,Parque Illimani,"Carrera 27 con Calle 72C Sur, El Paraíso, localidad de Ciudad Bolívar",Ferias de servicios SuperCADE Móvil
23/02/2018,Distrital,Parque Illimani,"Carrera 27 con Calle 72C Sur, El Paraíso, localidad de Ciudad Bolívar",Ferias de servicios SuperCADE Móvil
24/02/2018,Distrital,Parque Illimani,"Carrera 27 con Calle 72C Sur, El Paraíso, localidad de Ciudad Bolívar",Ferias de servicios SuperCADE Móvil
02/03/2018,Distrital,Colegio Florentino González J.M.,Carrera 5A Sur # 30A - 45,Feria Universitaria
07/03/2018,Distrital,Casa Ciudadana de Control Social | Veeduría Distrital,Calle 32 # 16 - 87,Reunión Inicial - Nodo Implementación PPDSC (evaluaciones y visitas de seguimiento)
08/03/2018,Distrital,Casa Ciudadana de Control Social | Veeduría Distrital,Calle 32 # 16 - 87,Reunión Inicial - Nodo Comunicaciones y Lenguaje Claro
16/03/2018,Institucional,Universidad Distrital - Sede Aduanilla de  Paiba,Carrera 32 # 12 - 70,Audiencia Pública de Rendición de Cuentas  - vigencia 2017
23/03/2018,Distrital,Colegio Colsubsidio Torquigua,Calle 62 # 127 - 70,Feria Universitaria
12/04/2018,Distrital,Parqueadero Maria Paz,"Carrera 82 # 5A Sur, localidad de Kennedy",Ferias de servicios SuperCADE Móvil
12/04/2018,Distrital,Colegio República Dominicana IED,Calle 131A # 125 - 43,Feria Universitaria
13/04/2018,Distrital,Parqueadero Maria Paz,"Carrera 82 # 5A Sur, localidad de Kennedy",Ferias de servicios SuperCADE Móvil
14/04/2018,Distrital,Parqueadero Maria Paz,"Carrera 82 # 5A Sur, localidad de Kennedy",Ferias de servicios SuperCADE Móvil
17/04/2018,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 31 - 2018
17/04/2018,Distrital,Casa Ciudadana de Control Social | Veeduría Distrital,Calle 32 # 16 - 87,Nodo Implementación PPDSC
17/04/2018,Distrital,Casa Ciudadana de Control Social | Veeduría Distrital,Calle 32 # 16 - 87,Nodo Comunicaciones y Lenguaje Claro
18/04/2018,Distrital,Colegio República Dominicana IED,Calle 131A # 125 - 43,Feria Universitaria
18/04/2018,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 31 - 2018
19/04/2018,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 31 - 2018
20/04/2018,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 31 - 2018
21/04/2018,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 31 - 2018
22/04/2018,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 31 - 2018
23/04/2018,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 31 - 2018
24/04/2018,Distrital,Colegio República Dominicana IED,Calle 131A # 125 - 43,Feria Universitaria
24/04/2018,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 31 - 2018
25/04/2018,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 31 - 2018
26/04/2018,Distrital,Parque Santa Inés,"Carrera 5A Este # 29A Sur, localidad de San Cristóbal",Ferias de servicios SuperCADE Móvil
