CONCESIONARIO|IDLOCALID|DIRECCION|FECVIGDES|CODIGOINTE|IDFRECUE|FRECUENCIA|EXTENSION|OBSERVACION|LONGITUD|LATITUD
Lime (ASE02)|7|CL 70A SUR  102|2019-10-18 00:00:00|1|7|Lunes|0||-74.2035574314704|4.63670687733789
Lime (ASE02)|7|CL 50 SUR  100|2019-10-18 00:00:00|2|28|Lunes - Viernes|0||-74.18669957881|4.64412612139799
Lime (ASE02)|7|CL 75A SUR  100A|2019-10-18 00:00:00|3|28|Lunes - Viernes|0||-74.2084212109493|4.63413034305675
Lime (ASE02)|7|CL 72 SUR  100A|2019-10-18 00:00:00|4|28|Lunes - Viernes|0||-74.2044695769018|4.63487571684767
Lime (ASE02)|7|CL 72 SUR  90|2019-10-18 00:00:00|5|3|Lunes - Jueves|0||-74.200714949299|4.62631552816987
Lime (ASE02)|7|CL 56F SUR  91D|2019-10-18 00:00:00|6|5|Miercoles - Sabado|0||-74.1897982622546|4.63278872159138
Lime (ASE02)|7|CL 56F SUR  95A|2019-10-18 00:00:00|7|5|Miercoles - Sabado|0||-74.1917292309999|4.63646668984784
Lime (ASE02)|7|CL 56F SUR  98|2019-10-18 00:00:00|8|5|Miercoles - Sabado|0||-74.1926782643257|4.63799797205913
Lime (ASE02)|7|CL 56F SUR  107|2019-10-18 00:00:00|9|5|Miercoles - Sabado|0||-74.1962160444489|4.64395335345954
Lime (ASE02)|7|CL 59 SUR  107|2019-10-18 00:00:00|10|9|Miercoles|0||-74.1991432222468|4.64224668621407
Lime (ASE02)|7|CL 59 SUR  96A|2019-10-18 00:00:00|11|9|Miercoles|0||-74.1949088238569|4.63491550251935
Lime (ASE02)|7|CL 59 SUR  97B|2019-10-18 00:00:00|12|9|Miercoles|0||-74.1953180857156|4.63567607118752
Lime (ASE02)|7|CL 70A SUR  105B|2019-10-18 00:00:00|13|29|Martes - Jueves|0||-74.2040872831567|4.63873206635749
Lime (ASE02)|7|CL 72 SUR  105B|2019-10-18 00:00:00|14|29|Martes - Jueves|0||-74.2058116091565|4.63792728853414
Lime (ASE02)|7|CL 56 SUR  73|2019-10-18 00:00:00|15|9|Miercoles|0||-74.1668155713179|4.60371942652909
Lime (ASE02)|7|CL 53C SUR  72H|2019-10-18 00:00:00|16|9|Miercoles|0||-74.1658187559842|4.60459360933155
Lime (ASE02)|7|CL 59A SUR  72A|2019-10-18 00:00:00|17|9|Miercoles|0||-74.1777456099058|4.59905191437359
Lime (ASE02)|7|CL 57C SUR  89B|2019-10-18 00:00:00|18|4|Martes - Viernes|0||-74.1903733855184|4.62924958943028
Lime (ASE02)|7|CL 51A SUR  89B|2019-10-18 00:00:00|19|4|Martes - Viernes|0||-74.1828852670643|4.6334976262115
Lime (ASE02)|7|CL 49D SUR  89B|2019-10-18 00:00:00|20|4|Martes - Viernes|0||-74.1813198525597|4.63412082113723
Lime (ASE02)|7|CL 75A SUR  95A|2019-10-18 00:00:00|21|8|Martes|0||-74.2067445639999|4.63021181384802
Lime (ASE02)|7|CL 57 SUR  93C|2019-10-18 00:00:00|22|17|Martes - S�bado|0||-74.1918542904508|4.6332998139425
Lime (ASE02)|7|CL 63 SUR  92|2019-10-18 00:00:00|23|2|Martes - Jueves - Sabado|0||-74.1961932046949|4.63009535418766
Lime (ASE02)|7|CL 63 SUR  95A|2019-10-18 00:00:00|24|2|Martes - Jueves - Sabado|0||-74.1979634129129|4.63325373885766
Lime (ASE02)|7|CL 63 SUR  98|2019-10-18 00:00:00|25|2|Martes - Jueves - Sabado|0||-74.1988352241559|4.63487160764672
Lime (ASE02)|7|CL 63 SUR  104A BIS|2019-10-18 00:00:00|26|2|Martes - Jueves - Sabado|0||-74.2013358091595|4.63957104437313
