ID,Guid_,NumeroCata,NombreCole,NumeroCole,FechaColec,Pais,Departamen,Municipio,SitioColec,ElevacionM,Elevacio_1,Latitud,Longitud,Reino,Division,Superclase,Clase,Orden,Familia,Genero,EpitetoEsp,AutorEpite,Subespecie,AutorSubEs,Variedad,AutorVarie,Forma,AutorForma,RangoTaxon,NombreCien,Amenaza,Fenologia,NombreComu,NodoBiodiv,FechaRegis,CodLocalid,UPZ,SectorCata
"6",c7cc6c30-179e-49f4-b4fa-3e7bd90b16e4,"9","Sánchez, Roberto","1796",1990-11-20,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Piperales,Piperaceae,Peperomia,galioides,Kunth,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Peperomia galioides,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"7",eb10c29e-2979-48c2-979b-900f267d817b,"10","Sánchez, Roberto","1826",1990-11-20,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Piperales,Piperaceae,Peperomia,subspathulata,Yunck.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Peperomia subspathulata,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"8",3eaad658-73ca-4014-8817-cfb73b2e5845,"11.1","Sánchez, Francisco","120",1985-12-11,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Piperales,Piperaceae,Peperomia,subspathulata,Yunck.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Peperomia subspathulata,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"134",069676c9-1764-4c36-bb6d-d55b9411d139,"190.1","Sánchez, Francisco","269",1985-12-11,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Malpighiales,Euphorbiaceae,Acalypha,wilkesiana,Müll.Arg.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Acalypha wilkesiana,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"157",6c064fde-ab26-4eb7-854b-19fa70ac82be,"225.1","Sánchez, Francisco","113",1985-12-11,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Escalloniales,Escalloniaceae,Escallonia,myrtilloides,L.f.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Escallonia myrtilloides,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"166",33ec9d0c-71d9-4848-825e-260d154b30bb,"240","Sánchez, Francisco","197",1985-12-11,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Saxifragales,Crassulaceae,Kalanchoe,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,GE,Kalanchoe,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"168",807384c8-0b0f-452d-ab41-52567af643e4,"242.1","Sánchez, Francisco","88",1985-12-11,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Saxifragales,Crassulaceae,Sedum,moranense,Kunth,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Sedum moranense,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"220",54a2a151-5655-4df7-a2b1-7ba8b155b167,"318.1","Sánchez, Francisco","35",1985-12-11,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Myrtales,Lythraceae,Cuphea,dipetala,(L.f.) Koehne,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Cuphea dipetala,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"349",57be7d0a-78d1-40c5-b092-6870763703ba,"502","Sánchez, Roberto","1818",1990-11-20,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Dipsacales,Caprifoliaceae,Dipsacus,fullonum,L.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Dipsacus fullonum,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"368",e9dc09dd-5e39-4a99-b56b-fa268a5f7328,"531","Sánchez, Roberto","1825",1990-11-20,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Lamiales,Verbenaceae,Lantana,camara,L.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Lantana camara,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
