CONCESIONARIO|CODINTERNO|IDLOCALID|DIRECCION|CAPACIDAD|APROVECHAB|FECVIGDES|SERIAL|FECHAINSTA|LONGITUD|LATITUD
PromoAmbiental (ASE01)|NA0001|4|KR 5A CL 31 S|2400|N||2020-12-31 00:00:00||-74.09822833|4.565716667
PromoAmbiental (ASE01)|NA0002|4|CL 3L30G S KR 7A|2400|N||2020-12-31 00:00:00||-74.09886833|4.566426667
PromoAmbiental (ASE01)|NA0003|4|KR 10 CL 30B S|2400|N||2020-12-31 00:00:00||-74.09967167|4.570103333
PromoAmbiental (ASE01)|NA0004|5|CL 74B BIS KR 14U|2400|N||2020-12-31 00:00:00||-74.12114667|4.514691667
PromoAmbiental (ASE01)|NA0005|5|CL 74B BIS KR 14U|2400|N||2020-12-31 00:00:00||-74.12114333|4.514641667
PromoAmbiental (ASE01)|NA0006|5|CL 90D S KR1|2400|N||2020-12-31 00:00:00||-74.10732833|4.498738333
PromoAmbiental (ASE01)|NA0007|5|KR 1 CL 98 C S|2400|N||2020-12-31 00:00:00||-74.107895|4.494553333
PromoAmbiental (ASE01)|NA0008|4|KR 4 DG 37 D S|2400|N||2020-12-31 00:00:00||-74.10022536|4.559998104
PromoAmbiental (ASE01)|NA0009|4|KR 4C CL 37 A S|2400|N||2020-12-31 00:00:00||-74.10095859|4.560975957
PromoAmbiental (ASE01)|NA0010|1|KR 5 CL 187 A BIS|2400|N||2020-12-31 00:00:00||-74.02515667|4.764016667
PromoAmbiental (ASE01)|NA0011|2|Carrera 5 E 109|2400|N||2020-12-31 00:00:00||-74.01625667|4.670566667
PromoAmbiental (ASE01)|NA0012|2|Carrera 5 E 109|2400|N||2020-12-31 00:00:00||-74.01698333|4.672256667
PromoAmbiental (ASE01)|NA0013|2|Carrera 5 E 109|2400|N||2020-12-31 00:00:00||-74.01860667|4.67345
PromoAmbiental (ASE01)|NA0014|2|Carrera 5 E 109|2400|N||2020-12-31 00:00:00||-74.0237605|4.675307613
PromoAmbiental (ASE01)|NA0015|2|Carrera 5 E 109|2400|N||2020-12-31 00:00:00||-74.023985|4.675535
PromoAmbiental (ASE01)|NA0016|4|Calle 27 S 9|2400|N||2020-12-31 00:00:00||-74.09780833|4.571848333
PromoAmbiental (ASE01)|NA0017|4|Calle 27 S 9|2400|N||2020-12-31 00:00:00||-74.09749667|4.571591667
PromoAmbiental (ASE01)|NA0018|4|Calle 27 S 7|2400|N||2020-12-31 00:00:00||-74.09545207|4.56990512
PromoAmbiental (ASE01)|NA0019|4|Carrera 6 25 C S|2400|N||2020-12-31 00:00:00||-74.093885|4.570121667
PromoAmbiental (ASE01)|NA0020|4|Carrera 6 24 A S|2400|N||2020-12-31 00:00:00||-74.09360303|4.570417028
PromoAmbiental (ASE01)|NA0021|4|Carrera 6 23  S|2400|N||2020-12-31 00:00:00||-74.09286693|4.571145963
PromoAmbiental (ASE01)|NA0022|4|Carrera 6 22 C S|2400|N||2020-12-31 00:00:00||-74.09271833|4.5713
PromoAmbiental (ASE01)|NA0023|4|Carrera 6 22 C S|2400|N||2020-12-31 00:00:00||-74.09242733|4.571583581
PromoAmbiental (ASE01)|NA0024|4|Calle 22A S 5 A|2400|N||2020-12-31 00:00:00||-74.09149591|4.571724056
PromoAmbiental (ASE01)|NA0025|4|Calle 22A S 5 A|2400|N||2020-12-31 00:00:00||-74.09193425|4.57198526
PromoAmbiental (ASE01)|NA0026|4|Calle 22A S 6|2400|N||2020-12-31 00:00:00||-74.09228038|4.572243809
PromoAmbiental (ASE01)|NA0027|4|Calle 22A S 6 A|2400|N||2020-12-31 00:00:00||-74.09237833|4.572331667
PromoAmbiental (ASE01)|NA0028|4|Carrera 7B 22  S|2400|N||2020-12-31 00:00:00||-74.09331662|4.573379036
PromoAmbiental (ASE01)|NA0029|4|Carrera 8 23  S|2400|N||2020-12-31 00:00:00||-74.09468333|4.572576667
PromoAmbiental (ASE01)|NA0030|4|Calle 26 S 7 B|2400|N||2020-12-31 00:00:00||-74.09583667|4.571225
PromoAmbiental (ASE01)|NA0031|4|Calle 26 S 7|2400|N||2020-12-31 00:00:00||-74.09499246|4.570405482
PromoAmbiental (ASE01)|NA0032|4|Calle 23 S 7|2400|N||2020-12-31 00:00:00||-74.09391667|4.572305
PromoAmbiental (ASE01)|NA0033|4|Carrera 7B 24  S|2400|N||2020-12-31 00:00:00||-74.09453568|4.571830716
PromoAmbiental (ASE01)|NA0034|4|Calle 24 S 7|2400|N||2020-12-31 00:00:00||-74.09395075|4.571315
PromoAmbiental (ASE01)|NA0035|4|Carrera 7 24  S|2400|N||2020-12-31 00:00:00||-74.09436333|4.57087
PromoAmbiental (ASE01)|NA0036|4|Calle 25 S 7|2400|N||2020-12-31 00:00:00||-74.094945|4.571346667
PromoAmbiental (ASE01)|NA0037|4|Calle 25 S 7 B|2400|N||2020-12-31 00:00:00||-74.09527167|4.571673333
PromoAmbiental (ASE01)|NA0038|4|Carrera 7 27  S|2400|N||2020-12-31 00:00:00||-74.09535754|4.56971846
PromoAmbiental (ASE01)|NA0039|4|Carrera 7 27  S|2400|N||2020-12-31 00:00:00||-74.09532596|4.569757744
PromoAmbiental (ASE01)|NA0040|4|Carrera 7 27 B S|2400|N||2020-12-31 00:00:00||-74.09632667|4.568803333
PromoAmbiental (ASE01)|NA0041|4|Carrera 7 27 B S|2400|N||2020-12-31 00:00:00||-74.09674512|4.568374753
PromoAmbiental (ASE01)|NA0042|4|Carrera 5A 30 A S|2400|N||2020-12-31 00:00:00||-74.09634833|4.56712
