﻿Titulo;Registro de PQRS con respuesta devuelta a la entidad - 2020
Entidad;Secretaria Distrital de Hacienda
Dirección;Dirección de Gestión Corporativa
Subdirección ;Subdirección de Gestión Documental
Frecuencia de Publicación;Mensual
URL Entidad;http://www.shd.gov.co/shd/pqrs-respuesta-devuelta
Fecha de Radicación;Fecha en la que el ciudadano radica su PQRS  por cualquiera de los canales dispuestos en la entidad.
CORDIS;Número de radicación del PQRS en el sistema Correspondencia Distrital 'CORDIS'.
Dependencia de Origen;Denominación que corresponde a los diversos componentes por jerarquía de la estructura organizacional de la entidad y desde donde se generá la respuesta dirigida al ciudadano.
Ciudad Destino;"Municipio en la cual reside el ciudadano que radicó su PQRS; y a la cual se le dirige la respuesta preparada por la dependencia."
CORDIS Responde;Número de radicación asignado para la respuesta enviada por los servidores públicos en el sistema Correspondencia Distrital 'CORDIS'.
Causal Devolución;Causa por la cual el operador logístico de correspondencia no puede entregar la correspondencia de respuesta remitida                                                                                                                                                                                                                                                                                                                                                                                                                   
N/A;No Aplica
Descripción;Observando lo dispuesto en el Parágrafo Tercero del Artículo 14 de la Resolución No. SDH-000083 de 2014, modificado por el Artículo 6° de la Resolución No. SDH-000192 de 2014, teniendo en cuenta que la respuesta emitida por la Secretaría Distrital de Hacienda fue devuelta a la entidad por los servicios postales por carecer de una dirección de entrega válida, haber sido rechazados por el destinatario o cambio de dirección de correspondencia, enseguida se comunican los datos generales de la contestación producida por la entidad y la causal de su devolución. En caso de que el (la) peticionario (a) requiera el documento físico de la respuesta, deberá contactar a la dependencia que resolvió o atendió el requerimiento.
